﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellbisbal
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080543
;2009;1999
   Total;;
   explot.;41;53
    ha;327;499
 secà;;
 explot.;31;40
 ha;281;440
 regadiu;;
 explot.;26;32
 ha;46;60
       Terres llaurades;;
 explot.;40;51
 ha;194;433
        Pastures permanents;;
 explot.;5;2
 ha;133;67

