﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170792&lang=es
;Homes;Dones;Total
Educació;806;2900;3707
Arts i humanitats;1255;1619;2874
Dret i ciències socials;3746;4339;8084
Ciències i informàtica;1574;1309;2883
Arquitectura, construcció, formació tècnica i indústries;4780;934;5714
Agricultura ramaderia, pesca i veterinària;413;..;505
Salut i serveis socials;1011;3301;4312
Altres;994;1907;2901
Total;14578;16401;30979

