﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:08&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;69;702;1707;2547;1794;645;9;1983;4413;273;678;207;66;121614;136710
Males;36;450;834;1149;1068;231;6;1002;1884;123;288;87;30;59274;66459
Females;30;252;873;1398;729;414;6;981;2529;150;390;120;36;62340;70248
Foreigner;6;210;231;324;348;48;0;231;321;18;54;72;21;24672;26556
Males;6;120;114;138;222;18;0;96;111;6;15;30;15;12249;13134
Females;0;93;117;183;126;33;0;135;213;15;39;42;6;12423;13422
Total;78;912;1935;2868;2142;693;9;2217;4734;291;732;279;87;146286;163266
Males;42;567;945;1290;1287;252;6;1101;1995;129;303;117;42;71523;79596
Females;33;345;990;1584;855;444;6;1116;2742;165;429;162;42;74760;83667

