﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Santa Coloma de Farners. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171805&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4602;3993;4289;3446;..;4812
a temps complet;3847;3336;3592;2877;..;4057
a temps parcial;755;657;697;569;0;755
Aturat/ada que ha treballat abans;1091;867;990;697;..;1231
Aturat/ada buscant la primera feina;304;184;195;..;..;313
Persona amb invalidesa laboral permanent;155;..;..;..;0;155
Jubilat/ada, prejubilat/ada, pensionista o rendista;1866;1525;1627;967;..;1976
Una altra situació;1166;891;981;778;235;1401
Total;9184;7539;8171;6130;704;9888

