﻿Nombre d'explotacions i superfície censada
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250616&lang=en
;1999;1989;1982
      Total explot.;32;41;41
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;32;40;41
 ha;7600;5194;7042
 amb ramaderia;;;
 explot.;28;31;27
 ha;4280;2730;1223
 sense ramaderia;;;
 explot.;4;9;14
 ha;3320;2464;5819
 amb SAU;;;
 explot.;31;38;38
 ha;2083;1145;832
 amb altres terres;;;
 explot.;18;27;24
 ha;5517;4049;6211

