﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Feliu Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082129
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;17;25;15;26;26;27;30;18;18;14;67;296
dones;21;15;22;19;20;19;28;26;16;15;20;80;301
total;34;32;47;34;46;45;55;56;34;33;34;147;597
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;1;0;0;0;12;15
dones;1;0;1;0;0;0;0;1;0;0;0;12;15
total;2;0;1;0;1;0;0;2;0;0;0;24;30
Primer grau;;;;;;;;;;;;;
homes;12;3;1;1;4;10;10;17;12;11;9;50;140
dones;20;1;0;3;4;6;9;16;10;12;15;67;163
total;32;4;1;4;8;16;19;33;22;23;24;117;303
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;9;3;11;8;13;7;3;6;4;2;77
dones;0;10;5;3;8;5;11;5;4;3;4;0;58
total;0;21;14;6;19;13;24;12;7;9;8;2;135
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;2;3;2;0;1;0;0;0;14
dones;0;0;1;0;0;3;0;1;1;0;0;0;6
total;0;1;4;2;2;6;2;1;2;0;0;0;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;4;1;3;0;1;1;0;0;0;14
dones;0;1;5;0;5;1;4;0;0;0;0;0;16
total;0;1;9;4;6;4;4;1;1;0;0;0;30
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;5;1;1;0;2;3;0;0;0;2;16
dones;0;3;5;3;2;1;1;2;1;0;1;1;20
total;0;5;10;4;3;1;3;5;1;0;1;3;36
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;4;2;0;0;1;0;0;1;0;11
dones;0;0;5;6;1;1;0;0;0;0;0;0;13
total;0;0;8;10;3;1;0;1;0;0;1;0;24
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;4;2;0;0;1;1;0;0;8
dones;0;0;0;4;0;2;3;1;0;0;0;0;10
total;0;0;0;4;4;4;3;1;1;1;0;0;18

