﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082981
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;954;537;255;0;1746
De 0 a 34 anys;87;129;60;0;279
De 35 a 64 anys;570;324;147;0;1044
De 65 a 74 anys;147;45;21;0;213
75 anys o més;150;39;27;0;213
Dones;1431;651;285;0;2364
De 0 a 34 anys;63;159;45;0;267
De 35 a 64 anys;453;252;96;0;798
De 65 a 74 anys;312;96;48;0;453
75 anys o més;606;141;96;0;843
Total;2388;1185;540;0;4113
De 0 a 34 anys;153;291;105;0;546
De 35 a 64 anys;1023;576;243;0;1839
De 65 a 74 anys;459;141;69;0;669
75 anys o més;750;180;123;0;1056

