﻿Conreus herbacis: cereals per a gra
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:01
;2009
     Total;
 explot.;169
 ha;3254
      Secà;
 explot.;164
 ha;3215
       Regadiu;
 explot.;13
 ha;38
     Blat tou i escanda;
 total;
 explot.;21
 ha;406
 secà;
 explot.;21
 ha;401
 regadiu;
 explot.;2
 ha;4
       Blat dur;
 total;
 explot.;8
 ha;102
 secà;
 explot.;8
 ha;102
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;138
 ha;2328
 secà;
 explot.;134
 ha;2311
 regadiu;
 explot.;8
 ha;17
           Civada;
 total;
 explot.;45
 ha;414
 secà;
 explot.;45
 ha;397
 regadiu;
 explot.;2
 ha;16
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0

