﻿Cònjuges per edat i sexe
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250117&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;119;292
 homes;23;3
 dones;96;289
 cònjuges caps explotació;;
 total;11;3
 homes;11;2
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;4;9
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;3;1
 dones;8;21
 caps explotació;;
 homes;1;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;10;30
 caps explotació;;
 homes;0;1
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;18;45
 caps explotació;;
 homes;1;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;1
 dones;13;52
 caps explotació;;
 homes;3;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;0
 dones;12;61
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;0
 dones;18;43
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;0
 dones;8;17
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;11;0
 dones;4;7
 caps explotació;;
 homes;6;0
 dones;0;0

