﻿Impost de béns immobles de naturalesa urbana (IBI)
Vallès Oriental
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:41
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;267890;18650846;142154788;69621;531
2021;..;267151;18653768;140143710;69825;525
2020;..;265708;18525473;137925088;69721;519
2019;..;265236;18209470;133095005;68654;502
2018;..;264545;18068603;133042263;68301;503
2017;..;265348;17870837;132050683;67349;498
2016;..;265905;17828412;131938740;67048;496
2015;..;265384;17939737;131571321;67599;496
2014;..;268137;18578374;131253325;69287;490
2013;..;266745;18726898;130199501;70205;488
2012;..;265818;18794655;124653829;70705;469
2011;..;264423;18773028;95316137;70996;361
2010;..;260163;18494929;108479082;71090;417
2009;..;253263;17365050;109117975;68565;431
2008;..;244455;15080928;91115526;61692;373
2007;..;235323;13573196;82183709;57679;349
2006;..;228981;11520561;73050424;50312;319

