﻿Població. Per sexe i edat any a any
Montblanc. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430862
;Homes;Dones;Total
0 anys;22;22;44
1 any;31;36;67
2 anys;38;24;62
3 anys;22;29;51
4 anys;33;30;63
5 anys;43;34;77
6 anys;36;32;68
7 anys;44;28;72
8 anys;51;27;78
9 anys;42;31;73
10 anys;41;48;89
11 anys;38;37;75
12 anys;42;40;82
13 anys;39;45;84
14 anys;49;33;82
15 anys;47;42;89
16 anys;49;34;83
17 anys;51;38;89
18 anys;34;46;80
19 anys;41;25;66
20 anys;38;31;69
21 anys;51;39;90
22 anys;52;36;88
23 anys;38;39;77
24 anys;34;32;66
25 anys;34;38;72
26 anys;38;22;60
27 anys;53;26;79
28 anys;42;40;82
29 anys;40;28;68
30 anys;45;34;79
31 anys;33;40;73
32 anys;47;32;79
33 anys;35;36;71
34 anys;50;40;90
35 anys;44;55;99
36 anys;43;49;92
37 anys;49;47;96
38 anys;43;49;92
39 anys;46;46;92
40 anys;55;58;113
41 anys;57;60;117
42 anys;73;59;132
43 anys;63;49;112
44 anys;73;68;141
45 anys;63;51;114
46 anys;72;55;127
47 anys;51;63;114
48 anys;68;61;129
49 anys;67;59;126
50 anys;55;58;113
51 anys;64;56;120
52 anys;55;52;107
53 anys;69;68;137
54 anys;59;59;118
55 anys;51;61;112
56 anys;57;43;100
57 anys;61;48;109
58 anys;59;49;108
59 anys;58;47;105
60 anys;41;62;103
61 anys;54;67;121
62 anys;53;40;93
63 anys;56;47;103
64 anys;50;49;99
65 anys;53;55;108
66 anys;38;48;86
67 anys;38;48;86
68 anys;32;41;73
69 anys;38;37;75
70 anys;49;36;85
71 anys;38;32;70
72 anys;31;37;68
73 anys;36;38;74
74 anys;41;38;79
75 anys;21;24;45
76 anys;20;29;49
77 anys;18;37;55
78 anys;23;35;58
79 anys;21;25;46
80 anys;16;26;42
81 anys;20;24;44
82 anys;16;35;51
83 anys;8;9;17
84 anys;10;15;25
85 anys;14;17;31
86 anys;14;14;28
87 anys;16;14;30
88 anys;15;20;35
89 anys;8;11;19
90 anys;8;19;27
91 anys;10;15;25
92 anys;5;11;16
93 anys;4;8;12
94 anys;4;6;10
95 anys;2;9;11
96 anys;1;8;9
97 anys;2;6;8
98 anys;1;3;4
99 anys;0;0;0
100 anys o més;0;2;2
Total;3803;3661;7464

