﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Just Desvern. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082212&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;6420;423;6843;135;1524;822;1077;3558;10401
Males;3204;195;3399;66;783;426;417;1692;5088
Females;3216;228;3444;69;744;396;657;1866;5310
Rest of Spain;864;69;933;48;1077;18;411;1554;2484
Males;438;24;462;30;549;9;39;627;1083
Females;423;48;471;18;528;9;375;930;1401
Foreign;1326;165;1491;15;117;105;1011;1248;2736
Males;630;69;699;6;51;51;429;537;1239
Females;690;93;783;9;66;54;582;711;1494
Total;8607;660;9267;195;2721;945;2499;6360;15621
Males;4278;288;4566;99;1386;483;885;2853;7413
Females;4332;372;4704;96;1335;462;1614;3507;8208

