﻿Indicadores de hogares
Oliana
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251497&lang=es
;2021
Tamaño medio del hogar;2,55
Proporción de hogares de 1 persona (%);24,9
Proporción de hogares de 2 personas (%);27,9
Proporción de hogares de 3 personas (%);24,8
Proporción de hogares de 4 personas (%);14,8
Proporción de hogares de 5 personas o más (%);7,6
Proporción de hogares de una persona de 65 años o más (%);13,5
Proporción de población de 75 años o más que vive sola (%);24,5
Proporción de hogares con todos los miembros de 65 años o más (%);24,9
Proporción de hogares con todos los miembros extranjeros (%);10,4
Proporción de hogares con miembros extranjeros y españoles (%);8,5
Proporción de hogares con todos los miembros españoles (%);81,1

