﻿Població. Per any d'arribada al municipi i sexe
Aiguafreda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080142
;Homes;Dones;Total
2020;93;105;198
2019;66;57;123
2018;57;45;102
2017;45;45;90
2016;39;48;87
2011-2015;132;126;258
2001-2010;213;207;420
1991-2000;66;72;138
1981-1990;63;66;126
Abans de 1981;174;228;402
Sempre hi ha viscut;291;315;606
Total;1236;1317;2553

