﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Garriguella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170773
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;3
De 31 a 45 m²;3;9;9
De 46 a 60 m²;12;18;30
De 61 a 75 m²;15;21;33
De 76 a 90 m²;33;24;54
De 91 a 105 m²;51;24;75
De 106 a 120 m²;39;18;54
De 121 a 150 m²;78;33;111
De 151 a 180 m²;30;18;48
Més de 180 m²;66;30;93
No hi consta;12;0;12
Total;339;186;528

