﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Salomó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431359&lang=es
;Homes;Dones;Total
03/2024 (p);125;95;220
02/2024;125;95;225
01/2024;125;95;215
12/2023;130;85;215
11/2023;125;90;215
10/2023;125;85;210
09/2023;125;85;210
08/2023;135;90;225
07/2023;135;85;220
06/2023;125;85;205
05/2023;130;90;215
04/2023;130;90;225
03/2023;125;95;220
02/2023;125;95;225
01/2023;130;95;225
12/2022;130;95;225
11/2022;130;95;225
10/2022;135;90;225
09/2022;135;95;230
08/2022;135;90;225
07/2022;135;90;225
06/2022;135;90;225
05/2022;130;95;225
04/2022;135;85;220
03/2022;130;90;220
02/2022;130;90;220
01/2022;130;85;215
12/2021;128;84;212
11/2021;132;86;218
10/2021;134;84;218
09/2021;133;84;217
08/2021;144;83;227
07/2021;143;82;225
06/2021;145;84;229
05/2021;135;81;216
04/2021;134;78;212
03/2021;129;82;211
02/2021;127;80;207
01/2021;131;84;215
12/2020;129;82;211
11/2020;130;82;212
10/2020;132;82;214
09/2020;132;82;214
08/2020;139;75;214
07/2020;131;76;207
06/2020;135;77;212
05/2020;129;74;203
03/2020;130;78;208
12/2019;134;85;219
09/2019;139;88;227
06/2019;142;87;229
03/2019;132;88;220
12/2018;129;88;217
09/2018;133;88;221
06/2018;125;85;210
03/2018;127;92;219
12/2017;125;87;212
09/2017;122;89;211
06/2017;131;83;214
03/2017;126;86;212
12/2016;117;80;197
09/2016;116;80;196
06/2016;119;75;194
03/2016;120;78;198
12/2015;117;76;193
09/2015;120;80;200
06/2015;118;73;191
03/2015;117;77;194
12/2014;114;78;192
09/2014;112;78;190
06/2014;115;76;191
03/2014;113;82;195
12/2013;112;80;192
09/2013;127;79;206
06/2013;108;84;192
03/2013;114;86;200
12/2012;119;82;201
09/2012;118;82;200
06/2012;112;84;196
03/2012;118;85;203

