﻿Conreus llenyosos: fruiters de clima temperat
Cabrera d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080288
;1999;1989
     Total;;
 explot.;2;3
 ha;10;15
      Secà;;
 explot.;2;2
 ha;5;9
       Regadiu;;
 explot.;1;3
 ha;5;7
     Pomera;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;3
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;3
 ha;9;12
 secà;;
 explot.;2;2
 ha;5;8
 regadiu;;
 explot.;1;2
 ha;5;4
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

