﻿Residus municipals. Generació. Total registrat i generació per càpita
Salomó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431359
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;135,70;145,39;281,09
2020;1,58;213,16;104,12;317,28
2019;1,57;248,15;70,95;319,10
2018;1,53;240,58;74,88;315,46
2017;1,61;227,38;92,09;319,47
2016;1,62;227,84;91,16;319,00
2015;1,65;227,80;96,07;323,87
2014;1,81;240,96;115,03;355,99
2013;1,88;218,89;133,64;352,53
2012;1,79;213,69;139,52;353,21
2011;1,97;243,46;133,24;376,71
2010;2,00;215,31;152,83;368,13
2009;2,34;333,10;94,62;427,71
2008;2,52;354,33;88,65;442,98
2007;2,77;344,01;105,38;449,38
2006;2,47;333,50;62,77;396,27
2005;2,11;260,00;72,29;332,29
2004;2,12;217,60;54,44;272,04
2003;1,09;112,00;32,55;144,55
2002;1,00;112,00;24,95;136,95
2001;1,73;215,00;27,91;242,90
2000;1,79;230,00;21,22;251,22

