﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tortosa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431554&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);405;2205;535;11350;14500
12/2023 (p);390;2180;540;11515;14625
09/2023 (p);390;2205;550;11125;14265
06/2023 (p);395;2245;550;10875;14070
03/2023 (p);415;2235;550;10965;14160
12/2022 (p);425;2240;510;10895;14075
09/2022 (p);420;2225;510;10510;13660
06/2022 (p);420;2255;495;10330;13500
03/2022 (p);385;2180;505;10435;13505
12/2021 (p);420;2205;435;10540;13595
09/2021 (p);395;2115;415;9655;12580
06/2021 (p);400;2090;425;9600;12510
03/2021 (p);375;1940;400;9720;12435
12/2020 (p);430;1975;390;10285;13080

