﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251728
;Homes;Dones;Total
Professionals i tècnics;39;48;87
Personal directiu;8;1;9
Serveis administratius;28;32;60
Comerciants i venedors;34;52;86
Hostaleria altres serveis;34;66;100
Agricultors i pescadors;82;2;84
Treballadors industrials;326;71;397
Professionals forces armades;4;0;4
Total;555;272;827

