﻿Population. By year of arrival in the housing
Torredembarra
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431536&lang=en
;2021
2020;2031
2019;1743
2018;1245
2017;1020
2016;837
2011-2015;2325
2001_2010;3498
Before 2001 or has always lived in the home before 2001;684
He was born in the municipality and he has always lived in the house after 2001;1485
Not available;2154
Total;17022

