﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pratdip
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431188
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21483;6839
2020;19922;6771
2019;19311;6349
2018;17985;6853
2017;18535;6123
2016;18627;5652
2015;18519;5662
2014;18667;7097
2013;17103;5390
2012;16156;4152
2011;16156;4152
2010;15768;5081
2009;16734;4245
2008;15863;3620
2007;13896;2099
2006;11440;1833
2005;10496;1930
2004;9740;1532
2003;8633;1150
2002;6150;1239
2001;4795;969
2000;4813;1007

