﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Llacuna, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081043
;Homes;Dones;Total
2022;96;110;206
2021;103;109;212
2020;105;109;214
2019;106;108;214
2018;102;107;209
2017;95;107;202
2016;99;105;204
2014;99;109;208
2013;98;111;209
2012;89;106;195
2011;96;105;201

