﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vacarisses
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082917&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;40,70;183,1;17
2022;40,70;180,0;17
2021;40,70;174,0;17
2020;40,70;167,9;17
2019;40,70;164,3;17
2018;40,70;159,4;17
2017;40,70;155,5;17
2016;40,70;152,1;17
2015;40,70;150,9;17
2014;40,70;152,8;17
2013;40,70;153,8;17
2012;40,70;153,1;17
2011;40,70;151,7;17
2010;40,70;147,8;17
2009;40,70;144,3;17
2008;40,70;142,2;17
2007;40,70;133,4;17
2006;40,70;125,2;17
2005;40,70;112,8;17
2004;40,70;96,6;17
2003;40,70;85,2;17
2002;40,70;78,2;17
2001;40,70;71,9;17
2000;40,70;66,0;17
1999;40,70;57,7;17
1998;40,70;51,2;17

