﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guiamets, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430705&lang=es
;2009
      Total;
 explot.;70
 jornades;19916
 UTA;81
     Mà d'obra familiar;
 total;
  explot.;68
 nombre persones;174
  jornades;17495
  UTA;70
 titular;
 nombre persones;68
  jornades;9615
  UTA;36
 altres familiars;
  explot.;68
 nombre persones;106
  jornades;7880
  UTA;34
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;2407
  UTA;11
 fixa;
  explot.;12
 nombre persones;28
  jornades;1563
  UTA;7
 eventual;
  explot.;9
  jornades;844
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;15
 UTA;0

