﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Térmens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252206&lang=es
;2001
Dret;3
Magisteri;26
Ciències socials;76
Arts i humanitats;17
Informàtica;6
Enginyeries;12
Formació tècnica;70
Ciències;10
Arquitectura i construcció;4
Agricultura i veterinària;16
Salut i serveis socials;18
Altres serveis;28
Total;286

