﻿Coneixement del català dels ocupats per professió (CCO94)
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430347
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;15;15;13;0
Científics i intel·lectuals;18;18;17;17;17;0
Tècnics i prof. de suport;17;17;17;17;16;0
Empleats administratius;22;22;22;22;17;0
Serveis i venedors;26;26;23;23;17;0
Act. agràries i pesqueres;42;41;39;36;24;1
Indústria i construcció;42;42;40;39;32;0
Instal. ,maquinària, muntadors;29;29;26;23;16;0
Treballadors no qualificats;34;32;27;25;18;2
Forces armades;0;0;0;0;0;0
Total;247;244;226;217;170;3

