﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081691
;Espanyola;Estrangera;Total
04/2024 (p);25720;3075;28795
03/2024 (p);25750;3055;28805
02/2024;25650;2980;28630
01/2024;25480;2935;28415
12/2023;25720;2980;28700
11/2023;25695;3020;28715
10/2023;25570;2955;28525
09/2023;25690;2965;28655
08/2023;25130;2935;28065
07/2023;25440;2925;28365
06/2023;25475;2900;28375
05/2023;25615;2935;28550
04/2023;25680;2895;28575
03/2023;25515;2820;28335
02/2023;25400;2845;28240
01/2023;25265;2790;28050
12/2022;25515;2815;28325
11/2022;25580;2805;28385
10/2022;25330;2770;28100
09/2022;25160;2730;27885
08/2022;25025;2730;27755
07/2022;25485;2750;28235
06/2022;25200;2720;27920
05/2022;25310;2670;27980
04/2022;25260;2595;27855
03/2022;25085;2555;27635
02/2022;24980;2525;27505
01/2022;24910;2510;27420
12/2021;25336;2530;27866
11/2021;25233;2566;27799
10/2021;25043;2533;27576
09/2021;24739;2437;27176
08/2021;24462;2423;26885
07/2021;24923;2424;27347
06/2021;24600;2392;26992
05/2021;24627;2429;27056
04/2021;24517;2393;26910
03/2021;24417;2367;26784
02/2021;24489;2304;26793
01/2021;24493;2310;26803
12/2020;24647;2329;26976
11/2020;24617;2315;26932
10/2020;24663;2314;26977
09/2020;24392;2289;26681
08/2020;24051;2306;26357
07/2020;24163;2297;26460
06/2020;24143;2257;26400
05/2020;24429;2210;26639
03/2020;24594;2207;26801
12/2019;25507;2378;27885
09/2019;25025;2363;27388
06/2019;25438;2405;27843
03/2019;25258;2270;27528
12/2018;25218;2274;27492
09/2018;25206;2259;27465
06/2018;25145;2220;27365
03/2018;24948;2053;27001
12/2017;24944;2030;26974
09/2017;24661;2089;26750
06/2017;24567;1969;26536
03/2017;24232;1848;26080
12/2016;24254;1804;26058
09/2016;23927;1806;25733
06/2016;23856;1844;25700
03/2016;23476;1800;25276
12/2015;23426;1767;25193
09/2015;23269;1753;25022
06/2015;23177;1725;24902
03/2015;22927;1622;24549
12/2014;22827;1641;24468
09/2014;22680;1676;24356
06/2014;22474;1686;24160
03/2014;21958;1611;23569
12/2013;22167;1586;23753
09/2013;22017;1720;23737
06/2013;22093;1797;23890
03/2013;21822;1762;23584
12/2012;22126;1788;23914
09/2012;22633;1887;24520
06/2012;22597;1920;24517
03/2012;22626;1901;24527

