﻿Matrimonis segons la professió dels cònjuges
Conca de Barberà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:16
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;1;1;0;0;0;0;0;0;0;0;0;1;3
Tècnics i científics;0;1;0;0;0;0;0;0;0;0;0;0;1
Tècnics de suport;0;1;0;0;1;0;0;0;0;0;1;0;3
Empleats administratius;0;1;1;0;0;0;0;0;0;0;0;2;4
Treballadors de serveis;1;1;0;0;1;0;0;0;0;0;1;0;4
Treballadors qualificats primari;0;1;1;1;0;0;0;0;0;0;1;3;7
Artesans i treballadors qualificats indústria;0;0;1;0;1;0;1;0;1;0;1;2;7
Instal·ladors i muntadors;0;1;0;1;0;0;0;0;1;0;2;3;8
Ocupacions elementals;0;0;0;0;1;0;0;0;1;0;0;1;3
Ocupacions militars;0;0;0;0;0;0;0;0;0;0;0;0;0
No actius;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;1;0;0;0;2;0;0;0;1;0;1;21;26
Total;3;7;3;2;6;0;1;0;4;0;7;33;66

