﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430542&lang=en
;2009
   Total;
 altres familiars;
 explotacions;210
 total;328
 homes;155
 dones;173
 altres familiars caps d'explotació;
 total;29
 homes;24
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;289
 homes;129
 dones;160
 altres familiars caps d'explotació;
 total;20
 homes;15
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;25
 homes;20
 dones;5
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;3
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;1
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

