﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Espluga Calba, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250812&lang=en
;1999;1989
      Total;;
 explot.;98;111
 UTA;67;75
     Mà d'obra familiar;;
 total;;
  explot.;95;108
 nombre persones;181;216
  UTA;62;72
 titular;;
 nombre persones;95;108
  UTA;46;49
 cònjuge;;
 nombre persones;33;50
 altres familiars;;
  UTA;6;8
   explot.;42;44
 nombre persones;53;58
  UTA;10;14
       Mà d'obra assalariada;;
 total;;
  explot.;31;28
   UTA;6;3
 fixa;;
  explot.;5;3
 nombre persones;7;6
  UTA;3;2
 eventual;;
  explot.;27;25
   UTA;2;1

