﻿Bovins
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250156&lang=es
;1999;1989
     Total bovins;;
 explot.;2;3
 caps;140;600
     Vaques;;
 total;;
 explot.;0;1
 caps;0;28
 de llet;;
 explot.;0;1
 caps;0;28
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;30;0
 mascles;;
 explot.;1;0
 caps;30;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;110;572
 mascles;;
 explot.;1;2
 caps;110;299
 femelles;;
 explot.;0;2
 caps;0;273

