﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ripollès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:31
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;12,7;1,1;69,5;22,1;30,3;20,5;49,2;29,8;71,0;17,5;88,7;10,4;8,2;26,8;132,9;38,4;17,7;58,1;64,2;45,6;814,5
2022;12,7;1,3;65,5;22,3;26,1;18,2;53,9;33,9;71,8;20,1;96,6;10,4;9,3;28,0;141,2;40,7;17,0;67,0;60,3;40,4;836,6
2021;21,2;3,7;89,5;25,3;42,0;25,2;59,4;33,2;85,1;26,7;125,8;15,0;6,8;27,2;165,7;49,4;18,6;77,0;85,0;41,9;1023,7
2020;20,0;3,7;93,7;26,9;52,7;31,8;56,2;43,1;78,6;27,8;128,1;13,8;7,5;25,2;203,1;48,3;20,1;66,8;85,5;45,8;1078,6
2019;18,9;1,8;83,2;28,7;41,6;24,9;55,5;27,3;67,7;21,2;108,1;8,6;7,1;24,1;132,7;44,2;20,6;45,5;56,7;39,1;857,2
2018;24,4;3,4;99,3;35,7;39,5;35,9;65,3;31,6;73,6;17,9;116,4;8,9;3,1;26,6;138,2;43,6;16,1;51,9;51,8;45,6;928,9
2017;29,1;2,2;101,3;40,2;51,1;45,2;76,7;31,4;77,8;23,8;123,1;13,1;3,2;27,8;155,9;49,8;20,6;52,8;46,3;52,9;1024,3
2016;30,4;5,3;104,8;48,0;53,1;48,9;97,5;28,2;98,8;26,2;132,8;12,9;3,8;35,7;166,9;56,5;20,6;56,9;49,4;61,2;1137,7
2015;34,2;8,5;131,6;52,2;59,3;63,3;130,4;32,7;117,3;25,3;137,6;15,9;5,8;42,1;185,5;62,1;24,1;72,0;56,6;68,3;1324,5
2014;35,8;8,5;152,7;55,9;71,5;62,9;184,6;45,9;125,5;30,1;167,2;17,4;3,2;47,6;208,8;69,8;28,0;79,3;79,0;84,3;1558,1
2013;33,6;8,1;156,9;60,5;83,4;72,0;261,0;57,2;140,7;34,5;155,9;18,6;2,8;52,3;220,8;85,2;29,2;79,7;74,1;74,3;1700,6
2012;30,1;9,3;157,2;58,7;86,7;66,8;267,5;58,0;134,2;40,3;146,9;14,6;6,5;66,4;228,8;85,6;27,7;60,5;69,2;72,7;1687,3
2011;27,2;5,7;170,3;36,8;95,1;74,1;244,4;51,7;117,6;38,2;134,4;13,5;9,3;53,2;203,6;85,3;23,3;62,2;69,0;61,3;1575,9
2010;36,6;4,8;191,3;46,5;157,0;94,9;270,3;55,5;109,7;39,8;128,8;13,4;5,9;52,3;192,8;71,9;17,8;55,5;63,8;52,8;1661,6
2009;28,9;3,8;234,8;62,3;185,4;113,7;247,7;51,5;110,1;29,0;109,7;13,8;4,0;46,5;191,3;53,5;21,3;48,4;54,7;48,9;1659,4

