﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082114&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;93;93;1112;3121;2176;1254;2122;809;764;2031;13575
Catalunya;54;47;493;1317;1079;423;1184;320;496;1040;6453
Barcelona;54;44;473;1243;1018;396;1134;309;466;970;6107
Girona;0;1;10;21;16;6;11;3;5;14;87
Lleida;0;2;6;20;17;10;13;4;16;34;122
Tarragona;0;0;4;33;28;11;26;4;9;22;137
Resta de l'Estat;38;45;606;1784;1079;824;916;479;256;958;6985
Andalusia;24;24;298;935;578;455;480;253;100;408;3555
Aragó;2;2;25;88;49;17;59;15;16;48;321
Astúries;0;0;5;10;4;4;2;0;4;3;32
Balears;0;0;1;1;2;0;2;0;3;1;10
Canàries;0;0;0;1;0;1;0;0;1;0;3
Cantàbria;0;0;4;4;3;2;4;2;3;8;30
Catella-la Manxa;5;6;73;202;113;77;84;46;36;97;739
Catella i Lleó;2;5;74;210;100;60;106;75;35;168;835
Comunitat Valenciana;1;0;17;45;26;12;17;6;7;32;163
Extremadura;3;2;72;172;112;149;91;43;25;86;755
Galícia;0;4;7;39;32;24;23;15;5;29;178
Madrid;0;0;7;18;16;8;8;3;8;19;87
Múrcia;1;0;17;36;29;7;24;11;5;28;158
Navarra;0;0;0;1;1;3;3;1;1;4;14
País Basc;0;1;4;4;6;3;4;5;2;13;42
La Rioja;0;0;1;1;2;1;2;2;5;5;19
Ceuta / Melilla;0;1;1;17;6;1;7;2;0;9;44
Estranger;1;1;13;20;18;7;22;10;12;33;137

