﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Paüls
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431021&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;505;467;38;14;47;566
2021;509;473;36;13;41;563
2020;504;475;29;13;28;545
2019;516;481;35;13;27;556
2018;520;486;34;15;26;561
2017;529;497;32;13;25;567
2016;542;509;33;14;24;580
2015;545;514;31;15;22;582
2014;559;526;33;16;21;596
2013;556;525;31;17;21;594
2012;563;528;35;16;23;602
2011;567;532;35;16;22;605
2010;563;528;35;16;19;598
2009;573;539;34;18;22;613
2008;583;548;35;19;24;626
2007;580;546;34;19;8;607
2006;577;545;32;18;7;602
2005;586;552;34;17;6;609
2004;593;560;33;16;6;615
2003;600;568;32;19;6;625
2002;608;576;32;19;3;630
2001;608;576;32;19;4;631
2000;615;583;32;22;3;640

