﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Pere de Ribes
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082310
;Homes;Dones;Total
2024;416;367;783
2023;377;333;710
2022;355;317;672
2021;326;295;621
2020;319;286;605
2019;302;278;580
2018;276;262;538
2017;254;235;489
2016;223;214;437
2015;189;182;371
2014;170;150;320
2013;136;132;268
2012;123;113;236
2011;100;94;194
2010;97;88;185
2009;91;77;168

