﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172333&lang=en
;2020
    SAU;
 explot.;59
 ha;2064
     Terres llaurades;
 total;
 explot.;57
 ha;2051
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;52
 ha;1863
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;49
 conreus llenyosos permanents a l'aire lliure;
 explot.;17
 ha;137
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;13

