﻿Comptes de cotització. A últim dia del mes
Sanaüja
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251919&lang=en
;Comptes de cotització
09/2020;19
06/2020;19
03/2020;19
12/2019;21
09/2019;21
06/2019;21
03/2019;20
12/2018;21
09/2018;19
06/2018;20
03/2018;20
12/2017;19
09/2017;20
06/2017;19
03/2017;19
12/2016;16
09/2016;12
06/2016;16
03/2016;13
12/2015;14
09/2015;12
06/2015;15
03/2015;14
12/2014;13
09/2014;15
06/2014;15
03/2014;15
12/2013;15
09/2013;15
06/2013;13
03/2013;13
12/2012;14
09/2012;14
06/2012;14
03/2012;14
12/2011;16
09/2011;15
06/2011;14
03/2011;14
12/2010;14
09/2010;13
06/2010;13
03/2010;13
12/2009;13
09/2009;13
06/2009;14
03/2009;12
12/2008;11
09/2008;12
06/2008;11
03/2008;11

