﻿Personal Income Tax (IRPF). Main items
Esterri d'Àneu
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250864&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;8446280;7881362;7940302;7710008;7028303;7175493;6636563;6527592;6528796;6759823;6947156;6746142
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;411908;391209;399200;344785;320570;297364;289527;221095;233657;161798;180894;186351
Income from economic activities;..;..;..;..;..;..;..;..;271852;405093;486650;618697
Income from economic activities subject to the direct estimate scheme;841739;931810;864894;484391;477127;304081;240097;195233;154371;266561;298820;397106
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;117481;138533;187830;221591
Gross taxable base from income and savings;10338027;9894230;10284686;9155890;8533274;8726067;8052620;7991920;7789057;8343375;8664579;8738654
Deductions to the taxable base for pension contributions;..;149569;112739;106722;122249;..;..;..;..;..;..;..
Net taxable base from income and savings;10118749;9641003;10057115;8927824;8297073;8477207;7821504;7667226;7475904;..;..;8295727
Total tax due;2014150;1891749;1999667;1754350;1554190;1677047;1425503;1478129;1457514;1574344;1564950;1519938
Deductions for primary residence;27215;30209;33152;32752;35541;39744;45061;53525;54255;68716;64286;65498
Regional government deductions;4286;2514;2602;2144;2251;2234;1288;2483;2322;2253;4526;3588
Net tax payable;1971559;1843128;1947360;1704271;1499502;1622605;1367378;1413361;1389106;1488029;1481283;1439155
Self-assessment tax liability;1971604;1843128;1947264;1702963;1499013;1622605;1364358;1394666;1372806;1474932;1465082;1419722
Withholdings and payments on account;1817184;1685449;1761457;1600937;1424526;1523164;1383132;1389364;1399616;1508390;1521736;1429325
Result of the tax return;126603;132446;158014;82100;66338;90442;-26886;1602;-31411;-36758;-60865;-12203

