﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tornabous
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252252&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);250;110;365
02/2024;245;120;365
01/2024;245;120;365
12/2023;250;115;365
11/2023;245;110;355
10/2023;245;105;355
09/2023;255;130;385
08/2023;245;140;390
07/2023;245;115;360
06/2023;245;105;350
05/2023;245;100;345
04/2023;245;100;345
03/2023;250;105;355
02/2023;250;110;360
01/2023;255;105;360
12/2022;255;100;355
11/2022;255;100;360
10/2022;255;100;355
09/2022;255;125;380
08/2022;245;130;375
07/2022;245;105;355
06/2022;245;100;345
05/2022;245;110;350
04/2022;240;100;340
03/2022;245;105;350
02/2022;245;110;360
01/2022;245;110;355
12/2021;246;99;345
11/2021;243;100;343
10/2021;244;99;343
09/2021;241;129;370
08/2021;242;124;366
07/2021;250;109;359
06/2021;244;107;351
05/2021;241;98;339
04/2021;240;92;332
03/2021;245;101;346
02/2021;250;101;351
01/2021;248;96;344
12/2020;247;96;343
11/2020;245;97;342
10/2020;241;94;335
09/2020;242;119;361
08/2020;240;133;373
07/2020;240;107;347
06/2020;233;100;333
05/2020;237;100;337
03/2020;234;95;329
12/2019;246;101;347
09/2019;247;144;391
06/2019;245;107;352
03/2019;248;98;346
12/2018;243;90;333
09/2018;241;133;374
06/2018;236;94;330
03/2018;235;93;328
12/2017;244;92;336
09/2017;237;114;351
06/2017;238;91;329
03/2017;237;82;319
12/2016;234;79;313
09/2016;230;132;362
06/2016;230;81;311
03/2016;227;67;294
12/2015;231;72;303
09/2015;244;115;359
06/2015;235;66;301
03/2015;236;64;300
12/2014;246;67;313
09/2014;243;100;343
06/2014;244;80;324
03/2014;240;67;307
12/2013;233;64;297
09/2013;237;123;360
06/2013;237;71;308
03/2013;234;85;319
12/2012;239;96;335
09/2012;250;126;376
06/2012;256;98;354
03/2012;251;95;346

