﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:252038
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1974;1818;3789;1341;1386;2724;78;438;516;222;237;459;210;141;354;3822;4020;7842
Barcelona;237;210;444;282;273;558;18;66;81;72;81;153;57;33;90;663;666;1329
Girona;24;18;42;24;18;42;3;9;12;6;3;9;6;3;9;57;51;108
Lleida;1695;1569;3267;1017;1080;2097;57;357;414;141;150;291;147;108;252;3054;3267;6321
Tarragona;21;15;36;18;12;30;3;6;9;3;3;6;0;0;3;45;39;84
Resta d'Espanya;222;153;378;459;414;873;36;228;267;72;87;159;57;45;105;849;927;1779
Andalusia;57;45;99;189;165;354;18;135;153;27;30;60;21;15;33;309;387;699
Aragó;15;9;24;36;30;66;3;15;18;0;3;3;3;6;9;57;60;117
Principat d'Astúries;6;3;12;6;12;15;0;0;0;3;0;3;3;0;3;18;15;33
Illes Balears;6;6;12;3;3;3;0;0;3;0;0;3;0;3;0;9;12;24
Canàries;3;0;3;0;0;3;0;0;0;0;3;0;3;0;3;9;3;12
Cantàbria;3;0;3;3;0;3;0;0;3;0;3;0;0;0;0;6;3;9
Castella - la Manxa;15;6;21;27;24;51;3;12;15;3;6;9;0;3;3;51;51;102
Castella i Lleó;12;9;21;42;39;84;3;18;21;9;6;15;0;9;12;66;84;150
Comunitat Valenciana;36;21;57;18;18;36;3;3;6;3;3;6;3;3;6;60;51;108
Extremadura;9;6;15;24;24;48;0;9;6;6;3;9;3;3;3;42;42;81
Galícia;33;15;48;66;69;135;3;24;24;12;15;27;12;6;15;123;126;252
Comunitat de Madrid;12;12;27;18;9;27;0;3;6;6;3;9;6;3;9;39;36;78
Regió de Múrcia;6;6;12;9;6;15;3;6;6;0;3;0;0;0;3;21;15;36
Comunitat Foral de Navarra;3;3;6;0;3;3;0;0;0;0;0;0;0;0;3;3;3;9
País Basc;3;3;6;9;9;18;3;0;3;0;3;6;3;0;6;18;18;36
Rioja, La;0;3;3;0;3;3;0;3;0;0;0;0;0;0;3;0;3;6
Ceuta i Melilla;3;3;9;6;6;9;0;0;3;0;0;3;3;0;3;12;12;24
Estranger;540;447;987;408;465;873;3;36;39;75;120;195;255;261;516;1281;1326;2610
Total;2733;2418;5151;2208;2265;4470;117;702;819;369;444;813;525;450;972;5952;6276;12231

