﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:27&lang=en
;1999;1989;1982
   Total;;;
   explot.;1851;2671;2884
    ha;28425;25734;26316
 secà;;;
 explot.;373;308;424
 ha;1057;903;1307
 regadiu;;;
 explot.;1826;2658;2876
 ha;27368;24830;25009
       Terres llaurades;;;
 explot.;1851;2671;2884
 ha;28395;25692;26268
        Pastures permanents;;;
 explot.;7;14;4
 ha;30;41;49

