﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Foixà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170681
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,80;15,6;5
2022;18,80;15,3;5
2021;18,80;15,9;5
2020;18,80;16,1;5
2019;18,80;15,8;5
2018;18,80;16,2;5
2017;18,80;16,7;5
2016;18,80;16,4;5
2015;18,80;16,3;5
2014;18,80;17,0;5
2013;18,80;16,9;5
2012;18,80;16,5;5
2011;18,80;16,9;5
2010;18,80;17,4;5
2009;18,80;17,9;5
2008;18,80;17,7;5
2007;18,80;17,2;5
2006;18,80;17,3;5
2005;18,80;17,5;5
2004;18,80;17,1;5
2003;18,80;16,1;5
2002;18,80;17,0;5
2001;18,80;16,9;5
2000;18,80;17,1;5
1999;18,80;16,9;5
1998;18,80;16,8;5

