﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Gimenells i el Pla de la Font. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:259123&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;414;24;438;15;93;33;75;216;657
Hombres;237;6;243;12;69;18;18;117;357
Mujeres;180;21;201;3;24;18;57;102;300
Resto de España;39;0;39;3;78;0;48;129;171
Hombres;21;0;21;3;48;0;0;51;72
Mujeres;18;3;21;0;33;0;51;84;99
Extranjero;75;9;84;3;0;12;42;57;138
Hombres;54;0;54;3;0;12;27;42;90
Mujeres;24;9;33;0;0;0;15;15;48
Total;531;33;564;21;171;45;165;402;966
Hombres;312;6;318;15;117;27;42;201;519
Mujeres;219;30;249;6;54;18;120;198;447

