﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Anglès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170084
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);100;18;1;1;120
12/2023 (p);99;19;1;1;120
09/2023 (p);97;17;1;1;116
06/2023 (p);100;16;1;1;118
03/2023 (p);97;17;1;1;116
12/2022 (p);100;23;0;1;124
09/2022 (p);97;21;1;1;120
06/2022 (p);100;19;1;1;121
03/2022 (p);102;20;0;1;123
12/2021 (p);101;20;2;1;124
09/2021 (p);100;19;2;1;122
06/2021 (p);99;20;1;1;121
03/2021 (p);93;21;0;1;115
12/2020 (p);97;18;1;1;117

