﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Ripoll. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171479&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,6;4,6;9,2
De 20 a 24 anys;11,0;6,9;17,9
De 25 a 29 anys;15,1;10,4;25,5
De 30 a 34 anys;12,9;18,1;31,0
De 35 a 39 anys;15,3;18,3;33,6
De 40 a 44 anys;18,9;26,1;45,0
De 45 a 49 anys;22,9;19,3;42,3
De 50 a 54 anys;19,4;30,9;50,3
De 55 a 59 anys;25,0;45,7;70,7
De 60 anys i més;33,7;52,9;86,6
Total;178,8;233,3;412,0

