﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170792
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;21597;2712;24309;822;6744;2493;5640;15699;40011
De 16 a 19 anys;240;117;357;3;0;1578;519;2100;2454
De 20 a 24 anys;1350;195;1545;6;0;714;888;1608;3153
De 25 a 29 anys;2067;297;2364;12;0;99;873;984;3348
De 30 a 34 anys;2217;243;2460;21;0;36;714;771;3228
De 35 a 39 anys;2565;261;2826;48;0;30;609;687;3513
De 40 a 44 anys;3312;348;3660;78;0;15;549;642;4302
De 45 a 49 anys;3096;318;3414;120;0;9;399;528;3942
De 50 a 54 anys;2736;339;3075;129;0;0;315;444;3522
De 55 a 59 anys;2277;306;2583;207;9;6;267;489;3078
De 60 a 64 anys;1374;282;1656;198;507;6;246;957;2610
De 65 a 69 anys;243;3;246;3;1758;3;129;1893;2133
De 70 a 74 anys;81;0;81;3;1647;0;51;1701;1785
De 75 a 79 anys;33;0;33;0;1227;0;42;1269;1299
De 80 a 84 anys;9;0;9;3;762;0;21;786;795
85 anys o més;3;0;3;0;840;0;15;855;855
Dones;21669;3120;24789;762;7203;2625;8997;19587;44376
De 16 a 19 anys;216;81;297;0;0;1659;372;2031;2325
De 20 a 24 anys;1341;219;1560;9;0;696;825;1530;3093
De 25 a 29 anys;1968;294;2262;9;0;120;927;1056;3318
De 30 a 34 anys;2211;357;2568;21;0;48;822;891;3465
De 35 a 39 anys;2544;384;2928;27;0;39;726;792;3714
De 40 a 44 anys;3267;396;3663;66;0;24;645;735;4398
De 45 a 49 anys;3276;345;3621;78;0;9;528;615;4239
De 50 a 54 anys;2727;330;3057;114;0;9;477;600;3657
De 55 a 59 anys;2349;345;2694;174;3;3;486;666;3360
De 60 a 64 anys;1461;369;1830;225;501;6;519;1251;3084
De 65 a 69 anys;234;0;234;0;1881;0;528;2409;2646
De 70 a 74 anys;48;0;48;3;1641;0;522;2166;2214
De 75 a 79 anys;15;0;15;0;1194;3;453;1650;1665
De 80 a 84 anys;3;0;3;3;807;0;420;1230;1236
85 anys o més;6;0;6;36;1173;0;747;1956;1959
Total;43266;5829;49095;1587;13950;5118;14634;35289;84387
De 16 a 19 anys;456;198;654;0;0;3234;891;4125;4782
De 20 a 24 anys;2694;414;3108;15;0;1410;1713;3138;6243
De 25 a 29 anys;4032;594;4626;18;0;219;1800;2037;6663
De 30 a 34 anys;4431;600;5031;42;0;84;1536;1662;6693
De 35 a 39 anys;5106;642;5748;72;0;72;1332;1476;7227
De 40 a 44 anys;6576;747;7323;141;0;42;1197;1380;8700
De 45 a 49 anys;6372;663;7035;198;0;21;927;1146;8178
De 50 a 54 anys;5463;666;6129;243;0;12;792;1047;7179
De 55 a 59 anys;4629;654;5283;381;12;9;750;1152;6438
De 60 a 64 anys;2838;654;3492;423;1005;6;768;2202;5694
De 65 a 69 anys;477;3;480;3;3639;3;654;4299;4779
De 70 a 74 anys;129;0;129;6;3291;0;573;3870;3999
De 75 a 79 anys;45;0;45;0;2421;3;495;2919;2964
De 80 a 84 anys;15;0;15;6;1569;0;444;2019;2031
85 anys o més;9;0;9;33;2013;0;762;2808;2814

