﻿Aprofitament de la SAU
Bellprat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080214
;1999;1989
   Terres llaurades;;
 total;;
  explot.;37;39
  ha;1106;1063
 secà;;
 explot.;37;38
 ha;1106;1041
 regadiu;;
 explot.;8;13
 ha;0;22
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;39
 ha;1105;1037
 secà;;
 explot.;37;38
 ha;1105;1037
 regadiu;;
 explot.;8;12
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;23
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;21
 oliverar;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;2
 secà;;
 explot.;1;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;40;0
 secà;;
 explot.;1;0
 ha;40;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

