﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Avinyonet del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080137&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;285;36;321;3;12;69;45;129;453
Homes;174;30;204;6;6;36;30;78;282
Dones;114;9;123;0;3;30;15;48;171
Casat;381;42;423;12;204;3;93;312;735
Homes;207;21;228;9;132;0;15;156;381
Dones;177;21;198;6;69;3;78;156;354
Vidu;9;3;12;3;51;0;27;81;93
Homes;0;0;0;0;15;0;0;15;18
Dones;9;0;9;3;36;0;27;66;75
Separat o divorciat;81;3;84;6;18;0;6;30;117
Homes;42;0;42;0;12;0;3;15;60
Dones;36;3;39;6;6;0;6;18;54
No hi consta;21;9;30;3;0;9;42;54;87
Homes;15;9;24;0;3;6;30;39;60
Dones;3;3;6;3;0;3;12;18;24
Total;780;96;876;27;285;81;213;606;1482
Homes;441;60;501;15;168;45;75;303;801
Dones;342;36;378;9;117;36;138;300;678

