﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080137&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;8;93;315;249;56;54;71;40;35;921
Girona;0;1;1;0;0;0;0;0;0;2
Lleida;0;1;3;2;2;0;2;1;1;12
Tarragona;0;6;9;4;2;0;2;1;0;24
Andalusia;1;18;21;10;2;1;2;3;0;58
Aragó;1;3;5;2;1;0;1;0;0;13
Astúries;0;0;0;2;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;2;0;0;0;0;0;0;0;2
Catella-la Manxa;1;6;0;1;0;0;0;0;0;8
Catella i Lleó;0;0;1;3;0;0;1;1;0;6
Comunitat Valenciana;0;1;6;5;0;0;0;0;0;12
Extremadura;0;2;2;1;1;0;0;0;0;6
Galícia;0;0;1;1;0;0;0;0;1;3
Madrid;0;1;1;0;0;0;0;0;0;2
Múrcia;1;4;3;4;0;0;0;0;0;12
Navarra;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;7;22;13;14;2;2;1;3;2;66
Total;19;160;381;300;66;58;80;49;40;1153

