﻿Parc de vehicles, per tipus
Sant Julià de Cerdanyola
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:089030
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;133;51;45;0;8;237
2021;132;50;42;0;6;230
2020;133;52;38;0;6;229
2019;129;49;35;0;6;219
2018;124;49;33;0;5;211
2017;129;47;32;0;6;214
2016;124;51;34;0;6;215
2015;115;53;32;0;4;204
2014;110;50;32;0;5;197
2013;110;45;33;0;5;193
2012;102;41;36;0;5;184
2011;94;40;34;0;4;172
2010;76;33;23;0;4;136
2009;69;27;21;0;4;121
2008;61;28;18;0;3;110
2007;47;20;13;0;2;82
2006;44;17;10;0;2;73
2005;27;9;5;0;1;42
2004;20;4;2;0;0;26
2003;17;4;1;0;0;22
2002;4;0;1;0;0;5
2001;..;..;..;..;..;..
2000;..;..;..;..;..;..
1999;0;0;0;0;0;0
1998;..;..;..;..;..;..
1997;..;..;..;..;..;..

