﻿Població. Per any d'arribada a Catalunya, sexe i edat
Salt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171557&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;38;97;120;182;284;573;703;816;788;704;592;504;410;368;301;215;134;65;6894
Homes;22;38;66;96;134;297;361;404;405;382;300;271;203;177;137;94;54;19;3460
Dones;16;59;54;86;150;276;342;412;383;322;292;233;207;191;164;121;80;46;3434
Arribats l'any 1996;10;8;6;11;10;12;16;10;2;3;0;1;1;1;0;0;0;4;95
Homes;5;3;3;4;3;6;8;4;0;0;0;0;0;0;0;0;0;0;36
Dones;5;5;3;7;7;6;8;6;2;3;0;1;1;1;0;0;0;4;59
Arribats l'any 1995;14;18;6;14;17;19;20;15;7;5;1;3;1;0;3;4;1;0;148
Homes;10;3;3;4;10;10;15;10;4;3;1;1;0;0;1;0;0;0;75
Dones;4;15;3;10;7;9;5;5;3;2;0;2;1;0;2;4;1;0;73
Arribats l'any 1994;7;12;3;1;8;16;8;6;6;0;1;0;0;3;2;1;0;0;74
Homes;2;6;2;0;3;9;3;4;1;0;1;0;0;2;0;1;0;0;34
Dones;5;6;1;1;5;7;5;2;5;0;0;0;0;1;2;0;0;0;40
Arribats l'any 1993;3;4;7;6;21;19;12;6;5;4;1;1;0;1;1;1;3;0;95
Homes;3;2;6;4;8;8;8;4;3;2;0;0;0;1;1;0;1;0;51
Dones;0;2;1;2;13;11;4;2;2;2;1;1;0;0;0;1;2;0;44
Arribats l'any 1992;3;10;9;5;13;23;21;6;5;3;0;0;1;0;1;0;1;2;103
Homes;2;5;7;4;8;13;11;5;4;1;0;0;0;0;1;0;0;1;62
Dones;1;5;2;1;5;10;10;1;1;2;0;0;1;0;0;0;1;1;41
Arribats l'any 1991;1;14;10;11;7;27;24;12;6;2;3;0;0;0;1;1;0;1;120
Homes;0;6;5;3;3;18;8;8;3;1;2;0;0;0;0;0;0;1;58
Dones;1;8;5;8;4;9;16;4;3;1;1;0;0;0;1;1;0;0;62
Arribats l'any 1990-81;0;31;79;85;53;132;178;151;80;39;26;18;15;18;12;13;10;5;945
Homes;0;13;40;46;28;70;99;79;56;21;13;9;8;6;7;2;1;1;499
Dones;0;18;39;39;25;62;79;72;24;18;13;9;7;12;5;11;9;4;446
Arribats l'any 1980-71;0;0;0;49;155;245;194;273;252;204;110;87;56;56;38;31;15;10;1775
Homes;0;0;0;31;71;119;91;122;113;104;55;43;26;28;19;10;8;3;843
Dones;0;0;0;18;84;126;103;151;139;100;55;44;30;28;19;21;7;7;932
Arribats l'any 1970-61;0;0;0;0;0;80;230;276;287;287;286;189;141;98;82;52;27;10;2045
Homes;0;0;0;0;0;44;118;132;155;168;146;108;71;48;35;29;13;4;1071
Dones;0;0;0;0;0;36;112;144;132;119;140;81;70;50;47;23;14;6;974
Arribats l'any 1960-51;0;0;0;0;0;0;0;61;138;118;108;132;113;96;67;37;15;7;892
Homes;0;0;0;0;0;0;0;36;66;62;52;73;57;51;33;18;8;2;458
Dones;0;0;0;0;0;0;0;25;72;56;56;59;56;45;34;19;7;5;434
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;39;56;61;50;49;40;34;21;3;353
Homes;0;0;0;0;0;0;0;0;0;20;30;32;24;22;18;14;10;0;170
Dones;0;0;0;0;0;0;0;0;0;19;26;29;26;27;22;20;11;3;183
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;12;32;28;25;24;18;5;144
Homes;0;0;0;0;0;0;0;0;0;0;0;5;17;12;10;13;6;3;66
Dones;0;0;0;0;0;0;0;0;0;0;0;7;15;16;15;11;12;2;78
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;18;29;10;14;6;77
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;12;4;4;0;27
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;11;17;6;10;6;50
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;12;28
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;4;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;8;18

