﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Tiana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082824&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;30;3;0;3;33
From 31 to 45 m²;90;3;0;0;96
From 46 to 60 m²;189;45;0;3;237
From 61 to 75 m²;336;45;0;0;378
From 76 to 90 m²;498;48;0;3;549
From 91 to 105 m²;450;33;3;3;489
From 106 to 120 m²;300;9;3;0;309
From 121 to 150 m²;372;18;3;3;390
From 151 to 180 m²;246;3;0;0;252
More than 180 m²;342;9;0;9;363
Unknown;6;0;0;12;18
Total;2853;216;9;39;3108

