﻿Llars unipersonals. Per edat i estat civil. Total
Sant Fost de Campsentelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082093
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;16;5;0;0;1;22
De 30 a 34 anys;21;12;0;1;1;35
De 35 a 39 anys;9;9;1;4;1;24
De 40 a 44 anys;10;7;0;5;1;23
De 45 a 49 anys;9;4;0;2;2;17
De 50 a 54 anys;10;4;6;1;1;22
De 55 a 59 anys;2;2;3;2;6;15
De 60 a 64 anys;2;0;4;3;0;9
De 65 a 69 anys;5;5;8;1;1;20
De 70 a 74 anys;1;1;18;0;0;20
De 75 a 79 anys;2;1;18;0;0;21
De 80 a 84 anys;3;0;11;0;0;14
De 85 anys i més;2;0;11;0;0;13
Total;98;50;80;19;14;261

