﻿Components of the RFDB: main resources (+) and uses (−)
Viladecavalls
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:083008&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),145178,42812,40674,41987,27684,159001,63.5,18.7,17.8,60.3,39.7,z
2020,132293,39755,40065,39519,24925,148074,62.4,18.7,18.9,61.3,38.7,z
2019,131825,44907,34326,38304,24952,148359,62.5,21.3,16.3,60.6,39.4,z
2018,122731,44821,31096,35061,23008,140744,61.8,22.6,15.7,60.4,39.6,z
2017,115932,45263,29244,33232,21622,136221,60.9,23.8,15.4,60.6,39.4,z
2016,108808,44796,28785,31079,19669,133493,59.7,24.6,15.8,61.2,38.8,z
2015,106552,42034,27935,30056,19750,131080,60.4,23.8,15.8,60.3,39.7,z
2014,100783,43191,28327,29635,18817,124341,58.5,25.1,16.4,61.2,38.8,z
2013,101328,43255,27723,29539,18831,125655,58.8,25.1,16.1,61.1,38.9,z
2012,101595,44133,26704,29720,18476,124875,58.9,25.6,15.5,61.7,38.3,z
2011,107445,44555,25543,31095,17507,130251,60.5,25.1,14.4,64.0,36.0,z
2010,109290,41379,24189,31162,17017,128576,62.5,23.7,13.8,64.7,35.3,z

