﻿Population. By year of arrival in the municipality
Santa Margarida de Montbui
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082508&lang=en
;2021
2020;537
2019;546
2018;423
2017;348
2016;261
2011-2015;888
2001_2010;1287
1991-2000;687
1981-1990;777
Before 1981;2535
He has always lived there;1893
Total;10182

