﻿Migracions. Totals
Sudanell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252115&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;42;29;25;15;22;29;33;12;19;21;31;32;24;36;56;30;33;23;48;32;15;9;19;8
 emigracions;22;24;17;26;18;38;12;15;25;28;32;32;20;37;20;22;12;20;21;15;8;11;7;20;13
 saldo migratori;12;18;12;-1;-3;-16;17;18;-13;-9;-11;-1;12;-13;16;34;18;13;2;33;24;4;2;-1;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;11;7;3;9;2;3;6;5;3;5;5;2;5;7;4;10;7;4;7;2;2;0;8;3
 emigracions;6;3;2;4;5;5;3;2;4;5;2;4;7;2;3;14;5;7;3;4;5;3;1;2;5
 saldo migratori;-3;8;5;-1;4;-3;0;4;1;-2;3;1;-5;3;4;-10;5;0;1;3;-3;-1;-1;6;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17 (b);18;5;11;15;5;8;5;2;6;2;1;5;6;6;9;3;14;10;3;5;0;5;0;0
 emigracions;5 (b);6;0;10;1;7;8;5;6;11;0;3;5;5;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;12;12;5;1;14;-2;0;0;-4;-5;2;-2;0;1;6;9;3;14;10;3;5;..;..;..;..
          Saldo migratori total;21;38;22;-1;15;-21;17;22;-16;-16;-6;-2;7;-9;26;33;26;27;13;39;26;..;..;..;..

