﻿Titulars persona física per edat i sexe
Bot
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430326&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;148;154
 homes;96;117
 dones;52;37
 titulars caps explotació;;
 total;114;126
 homes;89;110
 dones;25;16
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;16
 homes;5;16
 dones;0;0
 titulars caps explotació;;
 total;4;16
 homes;4;16
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;26;25
 homes;19;17
 dones;7;8
 titulars caps explotació;;
 total;23;22
 homes;19;17
 dones;4;5
           De 45 a 54 anys;;
 titulars;;
 total;37;40
 homes;26;29
 dones;11;11
 titulars caps explotació;;
 total;32;33
 homes;24;29
 dones;8;4
             De 55 a 64 anys;;
 titulars;;
 total;48;39
 homes;30;29
 dones;18;10
 titulars caps explotació;;
 total;35;30
 homes;28;28
 dones;7;2
               De 65 anys o més;;
 titulars;;
 total;32;34
 homes;16;26
 dones;16;8
 titulars caps explotació;;
 total;20;25
 homes;14;20
 dones;6;5

