﻿Population at 1 January. By sex and age in large groups
Corbera d'Ebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430483&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;50;358;122;42;276;145;92;634;267
2021;58;327;125;44;280;147;102;607;272
2020;63;339;127;43;284;147;106;623;274
2019;72;331;128;49;289;147;121;620;275
2018;72;324;135;54;291;147;126;615;282
2017;75;347;144;51;296;148;126;643;292
2016;74;356;138;60;302;150;134;658;288
2015;74;361;137;64;313;146;138;674;283
2014;76;393;135;67;322;143;143;715;278
2013;68;416;124;65;315;142;133;731;266
2012;78;450;121;81;338;136;159;788;257
2011;80;433;119;76;330;142;156;763;261
2010;76;421;132;68;330;144;144;751;276
2009;78;417;130;64;337;148;142;754;278
2008;75;419;132;56;339;148;131;758;280
2007;81;409;131;58;337;145;139;746;276
2006;72;400;131;59;318;148;131;718;279
2005;64;397;137;57;309;153;121;706;290
2004;58;367;138;56;293;157;114;660;295
2003;61;344;143;50;286;156;111;630;299
2002;70;336;140;57;285;155;127;621;295
2001;73;342;137;57;293;155;130;635;292
2000;73;334;136;58;299;156;131;633;292

