﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:03&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;129;1662;9147;25602;8811;11007;8928;8226;6210;1890;582;82197
Hombres;30;579;3990;13839;4497;5853;4719;3396;2694;741;315;40653
Mujeres;99;1080;5157;11763;4314;5157;4209;4830;3516;1152;267;41544
Extranjera;48;609;2508;2772;1296;663;483;834;504;99;87;9900
Hombres;6;237;1191;1773;621;360;249;354;222;33;33;5085
Mujeres;39;372;1317;999;675;300;231;480;279;66;57;4815
Total;180;2271;11655;28371;10107;11670;9411;9060;6711;1992;672;92094
Hombres;36;819;5181;15612;5118;6213;4971;3750;2916;774;348;45735
Mujeres;141;1452;6471;12762;4989;5457;4440;5313;3795;1215;324;46359

