﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Copons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080713&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;60;50;30;160
03/2024 (p);25;60;50;30;160
02/2024;25;60;50;30;165
01/2024;25;60;50;30;165
12/2023;25;60;50;30;165
11/2023;20;55;50;30;160
10/2023;20;55;50;30;160
09/2023;25;55;50;30;165
08/2023;20;50;50;30;150
07/2023;20;55;45;30;150
06/2023;25;55;45;30;155
05/2023;20;55;50;30;155
04/2023;25;55;50;30;160
03/2023;20;50;50;30;155
02/2023;20;50;50;35;155
01/2023;20;55;50;35;160
12/2022;25;55;50;35;160
11/2022;25;50;50;35;155
10/2022;20;50;50;35;150
09/2022;20;50;50;35;150
08/2022;25;45;50;35;155
07/2022;25;50;50;35;160
06/2022;20;50;50;35;155
05/2022;25;50;50;35;155
04/2022;20;50;50;30;155
03/2022;25;50;50;30;155
02/2022;25;50;50;30;150
01/2022;25;45;50;30;155
12/2021;27;46;51;31;155
11/2021;29;46;50;34;159
10/2021;28;48;50;35;161
09/2021;27;48;49;36;160
08/2021;25;43;46;37;151
07/2021;23;45;47;36;151
06/2021;21;44;47;34;146
05/2021;22;49;47;37;155
04/2021;22;49;51;32;154
03/2021;23;47;50;32;152
02/2021;22;42;51;32;147
01/2021;21;44;51;31;147
12/2020;22;44;51;31;148
11/2020;22;45;50;30;147
10/2020;18;46;53;28;145
09/2020;19;44;52;27;142
08/2020;20;41;52;27;140
07/2020;19;40;53;27;139
06/2020;15;38;53;25;131
05/2020;17;38;52;26;133
03/2020;13;42;49;26;130
12/2019;18;43;51;24;136
09/2019;12;45;50;25;132
06/2019;17;45;48;26;136
03/2019;16;45;48;26;135
12/2018;14;47;47;18;126
09/2018;13;45;48;16;122
06/2018;16;44;50;19;129
03/2018;15;46;54;20;135
12/2017;12;46;49;19;126
09/2017;7;48;43;19;117
06/2017;10;52;47;20;129
03/2017;9;51;44;20;124
12/2016;5;56;46;20;127
09/2016;6;51;42;20;119
06/2016;6;56;35;21;118
03/2016;6;54;37;22;119
12/2015;7;51;40;19;117
09/2015;..;55;37;..;115
06/2015;..;54;40;..;118
03/2015;5;55;40;18;118
12/2014;..;59;41;..;122
09/2014;..;58;41;..;124
06/2014;5;61;37;23;126
03/2014;5;65;37;23;130
12/2013;5;69;34;22;130
09/2013;5;70;30;22;127
06/2013;8;72;30;22;132
03/2013;5;71;28;23;127
12/2012;10;71;27;23;131
09/2012;7;75;30;21;133
06/2012;10;71;28;21;130
03/2012;11;68;29;21;129

