﻿Population. By place of birth (autonomous community and abroad)
Prat de Llobregat, el
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081691&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;41343;41307;41313;38168;36874;37134;36399;33756
Barcelona;40590;40557;40563;37380;35919;36042;34996;32454
Girona;150;144;138;145;171;200;417;240
Lleida;228;231;228;266;314;348;387;396
Tarragona;375;375;384;378;470;544;599;666
Rest of Spain;14253;14625;15093;18035;22364;24695;26905;28045
Andalucía;6579;6774;7041;8494;10837;11999;13041;13799
Aragón;528;546;564;682;881;979;1099;1141
Principado de Asturias;105;102;108;124;132;147;168;149
Illes Balears;102;96;93;80;86;95;91;70
Canarias;72;72;63;56;48;49;46;32
Cantabria;63;60;66;73;80;91;108;102
Castilla - La Mancha;1611;1650;1701;2086;2534;2811;3064;3159
Castilla y León;1125;1155;1182;1386;1621;1760;1854;1865
Comunitat Valenciana;504;513;522;570;741;901;1036;1144
Extremadura;1998;2061;2118;2602;3120;3385;3660;3798
Galicia;573;585;603;707;823;779;859;827
Comunidad de Madrid;366;360;366;338;365;387;406;406
Región de Murcia;258;267;279;393;564;708;824;902
Comunidad Foral de Navarra;60;60;57;82;100;123;143;178
País Vasco;123;126;123;127;139;153;166;159
La Rioja;30;33;33;28;32;41;49;54
Ceuta y Melilla;153;159;171;208;261;287;291;260
Foreign;9813;8949;9012;6778;2580;1426;1017;9
Total;65409;64884;65418;62981;61818;63255;64321;63052

