﻿Población. Por año de llegada a Cataluña y sexo
Arboç, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430167&lang=es
;Hombres;Mujeres;Total
2020;39;39;81
2019;75;72;147
2018;51;45;93
2017;45;39;84
2016;27;30;60
2011-2015;93;102;198
2001-2010;408;369;777
1991-2000;111;99;207
1981-1990;75;75;150
Antes de 1981;381;402;783
Siempre ha vivido;1575;1458;3036
Total;2883;2733;5616

