﻿Titulars persona física per edat i sexe
Llorac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430733&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;35;50
 homes;30;45
 dones;5;5
 titulars caps explotació;;
 total;33;49
 homes;29;45
 dones;4;4
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;7
 dones;0;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;1;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;6
 dones;1;1
 titulars caps explotació;;
      homes;7;6
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;7;2
 dones;1;2
 titulars caps explotació;;
      homes;6;2
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;4
 dones;2;1
 titulars caps explotació;;
      homes;2;4
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;7;16
 dones;0;1
 titulars caps explotació;;
      homes;7;16
    dones;0;1

